"time","incPPFD","bcPPFD_1","bc_PPFD_2","naPPFD","frac_grass","frac_trees","frac","VPD","GPP","SWC","Rg","PAR","APAR","uncloudy"
2019-01-01 00:00:00,NA,NA,NA,NA,NA,NA,NA,2.8353,0,0.21349511768572,0,0,NA,0
2019-01-01 00:30:00,NA,NA,NA,NA,NA,NA,NA,2.8549,0,0.21350888904892,0,0,NA,0
2019-01-01 01:00:00,NA,NA,NA,NA,NA,NA,NA,2.9123,0,0.21351692249308,0,0,NA,0
2019-01-01 01:30:00,NA,NA,NA,NA,NA,NA,NA,3.016,0,0.213522086908,0,0,NA,0
2019-01-01 02:00:00,NA,NA,NA,NA,NA,NA,NA,3.1243,0,0.21352438221808,0,0,NA,0
2019-01-01 02:30:00,NA,NA,NA,NA,NA,NA,NA,3.1974,0,0.21352925978175,0,0,NA,0
2019-01-01 03:00:00,NA,NA,NA,NA,NA,NA,NA,3.2001,0,0.21353126820208,0,0,NA,0
2019-01-01 03:30:00,NA,NA,NA,NA,NA,NA,NA,3.1729,0,0.21353184203772,0,0,NA,0
2019-01-01 04:00:00,NA,NA,NA,NA,NA,NA,NA,3.0224,0,0.21352868594863,0,0,NA,0
2019-01-01 04:30:00,NA,NA,NA,NA,NA,NA,NA,2.8426,0,0.21353413738588,0,0,NA,0
2019-01-01 05:00:00,NA,NA,NA,NA,NA,NA,NA,3.0768,0,0.21353012053248,0,0,NA,0
2019-01-01 05:30:00,NA,NA,NA,NA,NA,NA,NA,3.0951,0,0.21352266073468,0,0,NA,0
2019-01-01 06:00:00,NA,NA,NA,NA,NA,NA,NA,2.7188,0,0.213516348672,0,0,NA,0
2019-01-01 06:30:00,NA,NA,NA,NA,NA,NA,NA,2.7649,0,0.21349999500663,0,0,NA,0
2019-01-01 07:00:00,NA,NA,NA,NA,NA,NA,NA,2.586,-0.02272025,0.21347847771888,0,0,NA,0
2019-01-01 07:30:00,NA,NA,NA,NA,NA,NA,NA,2.1175,-0.01306463,0.21345351865167,0,0,NA,0
2019-01-01 08:00:00,NA,NA,NA,NA,NA,NA,NA,2.6103,-0.0296775,0.21341536488448,0.00586826347305389,0.00264071856287425,NA,0
2019-01-01 08:30:00,NA,NA,NA,NA,NA,NA,NA,3.2448,-0.03529432,0.21337319781247,0.0674850299401197,0.0303682634730539,NA,0
2019-01-01 09:00:00,NA,NA,NA,NA,NA,NA,NA,3.9951,-0.04827053,0.213315545692,0.184850299401197,0.0831826347305388,NA,0
2019-01-01 09:30:00,NA,NA,NA,NA,NA,NA,NA,4.4743,-0.128787,0.21323725112383,0.305149700598802,0.137317365269461,NA,0
2019-01-01 10:00:00,NA,NA,NA,NA,NA,NA,NA,4.7746,-0.09628594,0.21316900283407,0.407844311377246,0.183529940119761,NA,0
2019-01-01 10:30:00,NA,NA,NA,NA,NA,NA,NA,4.4543,-0.06162075,0.21311567145583,0.492934131736528,0.221820359281437,NA,0
